﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;860
07;04;07;P;INGRESOS DE OPERACIÓN;7322134;7322134;1541378
07;04;08;P;OTROS INGRESOS CORRIENTES;648719;648719;98821
07;04;09;P;APORTE FISCAL;26925980;26925980;8007717
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31320;31320;10872
07;04;15;P;SALDO INICIAL DE CAJA;10;10;0
07;04;21;P;GASTOS EN PERSONAL;27997098;27997098;7094020
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6406809;6406809;1186868
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;60403;60403;11403
07;04;25;P;INTEGROS AL FISCO;428009;428009;0
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35834;35834;9958
07;04;34;P;SERVICIO DE LA DEUDA;10;10;701533
;;;;RESULTADO;;;655866
