﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1496086726
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;280616301;193547190
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;1076199
16;07;P;INGRESOS DE OPERACIÓN;152240822;154986344;143221606
16;08;P;OTROS INGRESOS CORRIENTES;87522853;88234897;175202541
16;09;P;APORTE FISCAL;8872761846;10498039727;7532774173
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32693098;699459293
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;17985083;51037081
16;15;P;SALDO INICIAL DE CAJA;390;192132425;0
16;21;P;GASTOS EN PERSONAL;4116097824;4268345335;3418843522
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2849719741;2103671641
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;1047447983;985212764
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;2994083305;2331527742
16;25;P;INTEGROS AL FISCO;65542766;211029823;88956629
16;26;P;OTROS GASTOS CORRIENTES;266768;20364260;20225612
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;79313444;6458151
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;503435066;160666035
16;32;P;PRÉSTAMOS;107108403;107108403;20084740
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;68818224
16;34;P;SERVICIO DE LA DEUDA;101740770;410584839;446213656
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;641726093
