﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6723;6723;213696
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5525;5525;206200
25;03;01;08;99;;P;Otros                                                                           ;1198;1198;7496
25;03;01;09;;;P;APORTE FISCAL                                                                   ;12418888;11804261;7790106
25;03;01;09;01;;P;Libre                                                                           ;12418888;11804261;7790106
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;578155;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8947280;8554252;6135244
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1915308;1767873;944308
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1199212;1278012;595023
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1199212;1278012;595023
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;870120;838920;452983
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;329092;439092;142040
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;505386
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;505386
25;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2700;2700
25;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;2700;2700
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;363811;277151;192814
25;03;01;29;03;;P;Vehículos                                                                       ;54296;19300;0
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;12526;4226;3079
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;3540;3540;122
25;03;01;29;06;;P;Equipos Informáticos                                                            ;80336;40972;34614
25;03;01;29;07;;P;Programas Informáticos                                                          ;213113;209113;154999
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;509151;509151
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;509151;509151
;;;;;;;RESULTADO;;;-880824
