﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44316725;6754694
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44316725;6754694
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44316725;6754694
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;371142;174666
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;56505;0
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;43887533;6330373
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;43887533;6330373
07;16;50;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;0;14087533;0
07;16;50;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;0;0;0
07;16;50;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;0;6800000;0
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;23000000;6330373
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1545;0
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;1545;0
;;;;;;;RESULTADO;;;249655
