﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;445198685;55040369
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;0
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;323689
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;893138
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;21016915
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;186151475;186151475;18878619
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;126882623;9125720
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;17431;0
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;141130958;9629600
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;619004;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;38545090
;;;;RESULTADO;;;1095082
