﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;16442;323960
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;116918
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;24595
21;09;01;08;99;;P;Otros                                                                           ;0;16422;182447
21;09;01;09;;;P;APORTE FISCAL                                                                   ;24338888;24692960;9423119
21;09;01;09;01;;P;Libre                                                                           ;24338888;24692960;9423119
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9551476;9551476;4243060
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14787412;15141484;5180059
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;447365;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551476;9978687;4080560
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2606667;2225079;607506
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11594432;11523667;4218578
21;09;01;24;01;;P;Al Sector Privado                                                               ;5503897;5893897;2520767
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5503887;5893887;2520767
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1518759;1518759;1518759
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1518759;1518759;1518759
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;4571776;4111011;179052
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;998372;583230;0
21;09;01;24;03;003;P;Encuesta ENDISC                                                                                                                                                                                                                                           ;689040;689040;169928
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2884364;2838741;9124
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;586323;586323;270336
21;09;01;29;07;;P;Programas Informáticos                                                          ;586323;586323;270336
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;843011;842860
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;843011;842860
;;;;;;;RESULTADO;;;-272761
