﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1713576;1713576;2580217
05;10;08;P;OTROS INGRESOS CORRIENTES;309706;416289;2316332
05;10;09;P;APORTE FISCAL;92268771;551884030;549683812
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;466593;466593
05;10;14;P;ENDEUDAMIENTO;6700000;6700000;0
05;10;15;P;SALDO INICIAL DE CAJA;0;12097837;0
05;10;21;P;GASTOS EN PERSONAL;16805506;17225907;16536835
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;7219972;7048338;6607093
05;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;449418;422172
05;10;24;P;TRANSFERENCIAS CORRIENTES;53211692;507795909;505620801
05;10;25;P;INTEGROS AL FISCO;329720;12542618;12542617
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;272334;140093;117123
05;10;33;P;TRANSFERENCIAS DE CAPITAL;22841959;27738233;27724576
05;10;34;P;SERVICIO DE LA DEUDA;310880;337819;130622
;;;;RESULTADO;;;-14654885
