﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;33;05;P;TRANSFERENCIAS CORRIENTES;310270;310270;192939
05;33;06;P;RENTAS DE LA PROPIEDAD;89966;89966;65439
05;33;07;P;INGRESOS DE OPERACIÓN;633566;633566;623976
05;33;08;P;OTROS INGRESOS CORRIENTES;351841;351841;706203
05;33;09;P;APORTE FISCAL;329723706;320191421;273814905
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;759204;759204;424407
05;33;15;P;SALDO INICIAL DE CAJA;0;21296125;0
05;33;21;P;GASTOS EN PERSONAL;276316154;279585184;241344144
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;36737924;36737924;26480064
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;347420;347420;318216
05;33;24;P;TRANSFERENCIAS CORRIENTES;2889659;2889659;1085250
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4845593;4845593;3692449
05;33;31;P;INICIATIVAS DE INVERSIÓN;10731803;10731803;7807251
05;33;34;P;SERVICIO DE LA DEUDA;0;8494810;8418609
;;;;RESULTADO;;;-13318114
