﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7615628;7559533
05;62;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7615628;7559533
05;62;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4233407;4188656
05;62;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;3290763;3279419
05;62;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;88458;88458
05;62;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;3000;3000
05;62;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;126302
05;62;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;124493
05;62;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;10
05;62;01;08;99;;P;Otros                                                                           ;0;20;1799
05;62;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4212425;3988005
05;62;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;2199379;831070
05;62;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;59982;59982
05;62;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59982;59982
05;62;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;453368;449733
05;62;01;24;01;;P;Al Sector Privado                                                               ;0;453368;449733
05;62;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;453368;449733
05;62;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;9033;9033
05;62;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;551075;163109
05;62;01;29;03;;P;Vehículos                                                                       ;0;160000;0
05;62;01;29;04;;P;Mobiliario y Otros                                                              ;0;6000;1551
05;62;01;29;05;;P;Máquinas y Equipos                                                              ;0;200;0
05;62;01;29;06;;P;Equipos Informáticos                                                            ;0;154574;131702
05;62;01;29;07;;P;Programas Informáticos                                                          ;0;230301;29856
05;62;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;65203;65202
05;62;01;34;07;;P;Deuda Flotante                                                                  ;0;65203;65202
05;62;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;65203;0
;;;;;;;RESULTADO;;;2119701
