﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;495094900;396152712
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;495094900;396152712
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;141622894;106038578
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;153356328;102278432
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;613997;18647
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;778923;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;14957500
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;20588479
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;14185497
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13983157;13184351
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;121355589
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2390807
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;1154832
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;513602;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;28110
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;3098538
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;6318812
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;5225919
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;92346
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;1000547
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16331699
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16331699
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39175030;11734897
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;39175030;11734897
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;39175030;11734897
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6835223;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;206647354;162396855
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;146799092;124674440
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;4433567;3959130
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4417673;3943236
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4417673;3943236
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;126850891;99735669
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;116131
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;116131
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;126680730;99619538
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;126522059;99619538
16;36;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;136419;0
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22252;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;9593060;7960858
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;3145
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;9589593;7957713
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;2080928;153698
16;36;01;29;03;;P;Vehículos                                                                       ;0;299989;0
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;153381;10698
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;1627558;143000
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37827391;12739557
16;36;01;31;02;;P;Proyectos                                                                       ;0;37827391;12739557
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14095057;14389047
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;14095057;14389047
;;;;;;;RESULTADO;;;7655514
