﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;249596005;239524775;230854181
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;120897308;129569838;125627169
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;114488061;125370942;122009480
50;01;04;28;01;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;4814273;2428283;2428203
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;378306;553718;0
50;01;04;28;01;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;352927;352927;352927
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;221477;221477;221477
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;517612;514424;490430
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;124652;128067;124652
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;37684917;47306918;47101578
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;15671383;19427479;19422780
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;4433883;5453883;5449394
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;214255;279668;279667
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1405036;1947679;1801672
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;108985;135620;135619
50;01;04;28;02;060;P;Transantiago                                                                                                                                                                                                                                              ;95000;108362;108362
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;154532;192298;192298
50;01;04;28;02;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;0;231232
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;646292;805380;805379
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;4265866;5623540;5215872
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;589165;595886;751957
50;01;04;28;02;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;605091;605091;724559
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;329941;337298;416234
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3693901;4534071;4534070
50;01;04;28;02;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1392857;1772507;1772506
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;3885680;5259977;5259977
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;193050;228179;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;78996748;50454772;48099611
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;23366111;15866111;13822532
50;01;04;28;03;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;53977609;33348209;33348164
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;384528;209116;0
50;01;04;28;03;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;27374;27374;27374
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263907;263907;263907
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;919320;685571;579735
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;57899;54484;57899
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;11325668;11100486;9079173
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3548939;4107005;4106050
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2793131;2573131;1163261
50;01;04;28;04;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;246046;201046;199368
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;152207;152207;496542
50;01;04;28;04;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;27327;0;0
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;66156;78615;78614
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;87948;145020;134843
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;19889;16706;16705
50;01;04;28;04;060;P;Transantiago                                                                                                                                                                                                                                              ;3600;1229;1228
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;28201;23687;23687
50;01;04;28;04;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;0;0;35540
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;51589;81839;81839
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;213739;500805;317241
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;36277;29556;29555
50;01;04;28;04;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;11627;11627;11820
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;41209;33852;33851
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;483707;613826;507961
50;01;04;28;04;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;66910;51255;51255
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;880016;558380;558379
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1455731;1036186;1036185
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;422154;195249;195249
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;524041;524041;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;38594;38594;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;126630;126630;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;691364;1092761;946650
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;233184;293869;293869
50;01;04;28;06;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;182677;402677;381527
50;01;04;28;06;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;18854;39936;39936
50;01;04;28;06;090;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;42196;61039;61039
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;30203;65990;170279
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;184250;184250;0
50;01;04;28;06;107;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;0;45000;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;2500140936;8782636312;8833099112
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;621210713;6945527542;6949859836
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;380480500;380480500;380480500
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1477836698;1435527200;1481642565
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;20399072;20926428;20926428
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;213943;172578;187588
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;2064;2195
;;;;;;;RESULTADO;;;-9063953293
