﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38444777;38444777;6363634
09;21;02;05;02;;P;Del Gobierno Central                                                            ;38444777;38444777;6363634
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31683416;31683416;5444244
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1115236;1115236;150532
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5646085;5646085;768858
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3173;3173;53974
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1588;1588;53974
09;21;02;08;99;;P;Otros                                                                           ;1585;1585;0
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3267584;3267584;0
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3267584;3267584;0
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;204990;204990;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3062564;3062564;0
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;28708157;28708157;5327529
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6391234;6391234;159140
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;773744;773744;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;773744;773744;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;199180;199180;8582
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;82080;82080;8582
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;41040;41040;0
09;21;02;29;06;;P;Equipos Informáticos                                                            ;60676;60676;0
09;21;02;29;07;;P;Programas Informáticos                                                          ;15384;15384;0
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5633219;5633219;151167
09;21;02;31;02;;P;Proyectos                                                                       ;5633219;5633219;151167
;;;;;;;RESULTADO;;;771190
