﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2894101;2285097;2285097
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2894101;2285097;2285097
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2894101;2285097;2285097
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;372268;372268
13;01;02;08;99;;P;Otros                                                                           ;0;372268;372268
13;01;02;09;;;P;APORTE FISCAL                                                                   ;33184278;30106210;30106210
13;01;02;09;01;;P;Libre                                                                           ;33184278;30106210;30106210
13;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;493475;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36078379;32391307;32391310
13;01;02;24;01;;P;Al Sector Privado                                                               ;36078379;32391307;32391310
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;18352799;17102799;17102801
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9446206;7734153;7734153
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4552856;4257112;4257112
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3542944;3212243;3212244
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;183574;85000;85000
13;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;372268;372266
13;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;372268;372266
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;493475;493475
13;01;02;34;07;;P;Deuda Flotante                                                                  ;0;493475;493475
;;;;;;;RESULTADO;;;-493476
