Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;5582767;8276483;8249079
13;06;P;RENTAS DE LA PROPIEDAD;6909340;6909340;7107446
13;07;P;INGRESOS DE OPERACION;33074317;30162603;31105552
13;08;P;OTROS INGRESOS CORRIENTES;1218381;3129699;3437808
13;09;P;APORTE FISCAL;313100404;329212983;328489963
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;78352;726210;822332
13;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
13;12;P;RECUPERACION DE PRESTAMOS;42707257;49946052;50470829
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3040691;4740691;4740691
13;15;P;SALDO INICIAL DE CAJA;15000;20539938;0
13;21;P;GASTOS EN PERSONAL;122315252;138732476;137752596
13;22;P;BIENES Y SERVICIOS DE CONSUMO;46080352;49288016;48516736
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;150;1724200;1715844
13;24;P;TRANSFERENCIAS CORRIENTES;129433625;130725370;129481469
13;25;P;INTEGROS AL FISCO;116755;241916;209190
13;26;P;OTROS GASTOS CORRIENTES;20;215190;193302
13;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5001622;6664476;6484610
13;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;1000020;10;0
13;31;P;INICIATIVAS DE INVERSION;2902576;3871833;3814527
13;32;P;PRESTAMOS;55106175;58106185;57675472
13;33;P;TRANSFERENCIAS DE CAPITAL;43765752;51115752;50479658
13;34;P;SERVICIO DE LA DEUDA;4220;12777585;12117133
13;35;P;SALDO FINAL DE CAJA;0;181000;0
;;;RESULTADO;;;-14016837
