﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;198450;198450;77611
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;198440;198440;77611
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1926548;1926548;863018
18;33;01;07;01;;P;Venta de Bienes                                                                 ;20600;20600;3828
18;33;01;07;02;;P;Venta de Servicios                                                              ;1905948;1905948;859190
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1568282;1595724;1095658
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;285717;285717;154212
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;103000;103000;46157
18;33;01;08;99;;P;Otros                                                                           ;1179565;1207007;895289
18;33;01;09;;;P;APORTE FISCAL                                                                   ;501409785;504472290;147248900
18;33;01;09;01;;P;Libre                                                                           ;501409785;504472290;147248900
18;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1030;1030;5323
18;33;01;10;99;;P;Otros Activos no Financieros                                                    ;1030;1030;5323
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;43993609;43993609;8326464
18;33;01;12;02;;P;Hipotecarios                                                                    ;43993609;43993609;8326464
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2109246;4839495;2451379
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2730249;0
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;2730249;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2109246;2109246;2451379
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2064243;2064243;2445948
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;45003;45003;5431
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;24000;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;17877049;17853640;5836839
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2174728;2174728;372992
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;133229;133229
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;133229;133229
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;254015
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;254015
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71643;71643;300
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;31694;31694;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;39949;39949;300
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50282027;53009671;13818878
18;33;01;31;02;;P;Proyectos                                                                       ;50282027;53009671;13818878
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;165368405;165368405;30602719
18;33;01;32;02;;P;Hipotecarios                                                                    ;165368405;165368405;30602719
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;165368405;165368405;30602719
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;315455128;318437860;106694467
18;33;01;33;01;;P;Al Sector Privado                                                               ;315455128;318185377;106631355
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;78920972;78920972;36165766
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;601859;601859;116817
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;53886579;53886579;18674689
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;139786869;142517118;41518081
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1163670;1163670;0
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4598256;4598256;149982
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7287226;7287226;3611176
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;29209697;29209697;6394844
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;252483;63112
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;252483;63112
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;2354914
