﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;1130
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;0;1;0
06;01;01;08;99;;D;Otros                                                                           ;2714;2713;1130
06;01;01;09;;;D;APORTE FISCAL                                                                   ;143674;139799;137260
06;01;01;09;01;;D;Libre                                                                           ;143674;139799;137260
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;18
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;18
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2023;3674;3675
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2023;3674;3675
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;6723;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88278;85493;83625
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;35776;41283;32672
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1;215;202
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;1;215;202
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;21914;23057;22206
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;181
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;1
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;60
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2569;2364;1547
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;295;102
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;290;285;161
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;6
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;30
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1298;1298;986
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;285;285;262
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;10
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;10
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;19120;20468;20468
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;19120;20468;20468
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;1;278;269
06;01;01;26;01;;D;Devoluciones                                                                    ;0;12;12
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;1;266;257
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1601;1744;1270
06;01;01;29;03;;D;Vehículos                                                                       ;0;35;33
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;0;35;29
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;16;6
06;01;01;29;06;;D;Equipos Informáticos                                                            ;500;530;329
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;726
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;200;227;147
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1000;1000;658
06;01;01;31;02;;D;Proyectos                                                                       ;1000;1000;658
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;1181
