﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;128169188;93726136
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;1748880
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269076;1995669
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185761;5857649
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12430158;1842288
16;23;15;P;SALDO INICIAL DE CAJA;1000;1176359;0
16;23;21;P;GASTOS EN PERSONAL;58741684;61785943;41201005
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;30579042;25454962
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1119739;824904
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;39452415;23329633
16;23;25;P;INTEGROS AL FISCO;3780;1179139;1175359
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;597573;183106
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;12015839;1663102
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;3996469
;;;;RESULTADO;;;7342082
