﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;492552
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;1035741
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5501441;6263186
18;09;P;APORTE FISCAL;2913459660;2913930188;393114175
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;579115164;56115117
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;16892121;1308771
18;15;P;SALDO INICIAL DE CAJA;470141;470141;0
18;21;P;GASTOS EN PERSONAL;165979300;165831799;42400867
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;3410800
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;766637;259118
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;0
18;25;P;INTEGROS AL FISCO;2490737;2490737;47800
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;0
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;5614566;207582
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;532634315;45728743
18;32;P;PRÉSTAMOS;804218485;804218485;71494740
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;1979306319;319221967
18;34;P;SERVICIO DE LA DEUDA;180;180;41106
;;;RESULTADO;;;-24483181
