﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;148456484;86479805
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;10029
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;868378
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704380;2604175
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200727;8507250
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7032895;752547
16;38;15;P;SALDO INICIAL DE CAJA;10;10;0
16;38;21;P;GASTOS EN PERSONAL;68933656;73193348;42176238
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;34005977;19518477
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1180811;962170
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;37445513;21880869
16;38;25;P;INTEGROS AL FISCO;1101010;1101010;552340
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;428959;39173
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;6879898;751988
16;38;34;P;SERVICIO DE LA DEUDA;10;4831668;4926589
;;;;RESULTADO;;;8414340
