﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;08;D;OTROS INGRESOS CORRIENTES;6899;15231;15348
11;09;D;APORTE FISCAL;134275;134201;119110
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;23212;22075
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1434
11;15;D;SALDO INICIAL DE CAJA;40;3939;0
11;21;D;GASTOS EN PERSONAL;37141;38753;32792
11;22;D;BIENES Y SERVICIOS DE CONSUMO;100348;101549;82571
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;188;65;61
11;24;D;TRANSFERENCIAS CORRIENTES;3238;29375;28280
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;259;299;251
11;32;D;PRÉSTAMOS;2775;2775;740
11;33;D;TRANSFERENCIAS DE CAPITAL;0;3096;3096
11;34;D;SERVICIO DE LA DEUDA;40;3446;3426
;;;RESULTADO;;;6750
