﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;35;06;P;RENTAS DE LA PROPIEDAD;11125;11125;12147
18;35;07;P;INGRESOS DE OPERACIÓN;16624;16624;16686
18;35;08;P;OTROS INGRESOS CORRIENTES;102724;108163;131323
18;35;09;P;APORTE FISCAL;58065181;43201019;29406573
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;6999706;7004833;17400421
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;112480;11157480;11160391
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2347057;2472741;2118341
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;200574;296209;296282
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26272;26272
18;35;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11102;161557;7070
18;35;31;P;INICIATIVAS DE INVERSIÓN;5657692;5256757;2510532
18;35;32;P;PRÉSTAMOS;36376110;28536035;25260444
18;35;33;P;TRANSFERENCIAS DE CAPITAL;20737295;22380083;22196324
18;35;34;P;SERVICIO DE LA DEUDA;1000;2392580;2392580
;;;;RESULTADO;;;3319696
