﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;493358242;484414016
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;3623
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;2870794
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;4129188;7324784
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;1146934;25690615
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39861760;26663897
16;26;15;P;SALDO INICIAL DE CAJA;10;23943546;0
16;26;21;P;GASTOS EN PERSONAL;182169144;201185775;199015777
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;141982276;141139771
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;6080213;6044074
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;135573845;135573092
16;26;25;P;INTEGROS AL FISCO;2850021;26719491;26696775
16;26;26;P;OTROS GASTOS CORRIENTES;0;680333;680333
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;2662738;2600033
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;38105075;35431654
16;26;34;P;SERVICIO DE LA DEUDA;10;12573801;12554047
;;;;RESULTADO;;;-12767827
