﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37090;50597;56708
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37090;35080;40169
08;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
08;02;02;08;99;;P;Otros                                                                           ;0;15507;16539
08;02;02;09;;;P;APORTE FISCAL                                                                   ;4664158;4540988;4445556
08;02;02;09;01;;P;Libre                                                                           ;4664158;4540988;4445556
08;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2000;14385
08;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;2000;14385
08;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;570785;0
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2469816;2928965;2923423
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1716853;1578557;1523138
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;62611;61649
08;02;02;23;01;;P;Prestaciones Previsionales                                                      ;0;2850;1889
08;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;59761;59760
08;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;142000;142000
08;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;142000;142000
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;514579;4608;4592
08;02;02;29;05;;P;Máquinas y Equipos                                                              ;114439;0;0
08;02;02;29;07;;P;Programas Informáticos                                                          ;400140;4608;4592
08;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;447629;440886
08;02;02;34;07;;P;Deuda Flotante                                                                  ;0;447629;440886
;;;;;;;RESULTADO;;;-579039
