﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;233120945;233717447;76725074
16;37;06;P;RENTAS DE LA PROPIEDAD;27186;27186;65604
16;37;07;P;INGRESOS DE OPERACIÓN;2844850;2844850;539788
16;37;08;P;OTROS INGRESOS CORRIENTES;1742947;1742947;761819
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;700842;700842;11352106
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8805230;948966
16;37;15;P;SALDO INICIAL DE CAJA;10;10;0
16;37;21;P;GASTOS EN PERSONAL;110039401;110081745;32421783
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;58999628;59015834;17205660
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8945;8945;0
16;37;24;P;TRANSFERENCIAS CORRIENTES;67707714;68245666;20429498
16;37;25;P;INTEGROS AL FISCO;1261512;1261512;155611
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;419570;2346954;12098
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6877846;1164105
16;37;34;P;SERVICIO DE LA DEUDA;10;10;13178153
;;;;RESULTADO;;;5826449
