﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;25;05;P;TRANSFERENCIAS CORRIENTES;478308;478308;478308
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;19148
11;25;09;P;APORTE FISCAL;13817575;13577269;9281723
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-27864;-27864
11;25;21;P;GASTOS EN PERSONAL;665067;621444;472618
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1149911;1055244;644810
11;25;24;P;TRANSFERENCIAS CORRIENTES;12460663;12249949;8327461
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20242;17936;19997
11;25;33;P;TRANSFERENCIAS DE CAPITAL;0;83140;83140
;;;;RESULTADO;;;203289
