﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;336186;248176
05;74;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;19749
05;74;02;08;99;;P;Otros                                                                           ;0;336176;228427
05;74;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;74;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;53206671;14592274
05;74;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;53206671;14592274
05;74;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;15722210;12633138
05;74;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;498790;52029
05;74;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;74;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;927107
05;74;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;1772992;0
05;74;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1147416;0
05;74;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;74;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;22986687;0
05;74;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;9480467;980000
05;74;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1095650;0
05;74;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3052658;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;374573;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5119000;2254144
05;74;02;24;01;;P;Al Sector Privado                                                               ;0;4419000;2182755
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;0;679000;649000
05;74;02;24;01;007;P;Corporación Patrimonial Cultural Región de los Ríos (40016455-0)                                                                                                                                                                                          ;0;640000;640000
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3100000;893755
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;700000;71389
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;700000;71389
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5755205;1089738
05;74;02;29;03;;P;Vehículos                                                                       ;0;4593180;747613
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;0;1162025;342125
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28016074;15108291
05;74;02;31;01;;P;Estudios Básicos                                                                ;0;323337;125071
05;74;02;31;02;;P;Proyectos                                                                       ;0;27365363;14767651
05;74;02;31;03;;P;Programas de Inversión                                                          ;0;327374;215569
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;14278015;4790443
05;74;02;33;01;;P;Al Sector Privado                                                               ;0;10178714;3498334
05;74;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1935000;1870000
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;2180000;575620
05;74;02;33;01;313;P;FIA - REd para la Innovacion del Sector Agroalimentario                                                                                                                                                                                                   ;0;0;0
05;74;02;33;01;317;P;INIA - Mejoramiento del acceso a la semilla, infraestructura y comercialización de papa (40025041-0)                                                                                                                                                      ;0;60000;60000
05;74;02;33;01;344;P;CRDP- Gestión de la Innovación Regional a través de Hub Los Ríos. (40032866-0)                                                                                                                                                                            ;0;50000;50000
05;74;02;33;01;351;P;CRDP- Plan Estrategia de Implementación de la política regional de fomento, innovación y emprendimiento (40035171-0)                                                                                                                                      ;0;85655;85655
05;74;02;33;01;359;P;CRDP - Análisis diseño estrategia regional de Ciencia y Tecnología e Innovación para el desarrollo (40036706-0)                                                                                                                                           ;0;65059;65059
05;74;02;33;01;360;P;UACH - Análisis preparación en entorno de atracción de inversiones para empresas en base Tecnológica - Científico (40036707-0)                                                                                                                            ;0;60000;60000
05;74;02;33;01;361;P;CRDP - Diagnóstico plan maestro Centro de Innovación Colaborativa - Predio Rucapichiu Máfil (40036713-0)                                                                                                                                                  ;0;50000;50000
05;74;02;33;01;362;P;UACH - Análisis diseño prototipo Centro Cultural Mapuche, comuna de Lanco (40036712-0)                                                                                                                                                                    ;0;75000;75000
05;74;02;33;01;363;P;CRDP - Análisis Los Ríos Regenerativo (40035862-0)                                                                                                                                                                                                        ;0;35000;35000
05;74;02;33;01;364;P;UACH - Análisis Centro de Promoción Cinematográfico región de Los Ríos (40039753-0)                                                                                                                                                                       ;0;60000;60000
05;74;02;33;01;365;P;CRDP - Análisis Potencial Fitoterapéutico de la flora de la región de Los Ríos para uso en la industria agropecuaria y salud humana (40035751-0)                                                                                                          ;0;30000;30000
05;74;02;33;01;366;P;CRDP - Análisis Observatorio Regional de áreas silvestres protegidas (40036714-0)                                                                                                                                                                         ;0;25000;25000
05;74;02;33;01;367;P;U. San Sebastian - Sede Valdivia - Fortalecimiento de gestión de nodos de negocios de productos regionales (40036765-0)                                                                                                                                   ;0;150000;150000
05;74;02;33;01;368;P;UACH - Biomarcador diagnóstico del cáncer de mama (40042234-0)                                                                                                                                                                                            ;0;73000;0
05;74;02;33;01;369;P;UACH - Ingeniería de producción de vacunas (40042247-0)                                                                                                                                                                                                   ;0;73000;0
05;74;02;33;01;370;P;UACH - Genética molecular informáticas para nefropatías Gemini 2.0 (40042226-0)                                                                                                                                                                           ;0;73000;0
05;74;02;33;01;371;P;UACH - Efectiva de soluciones tecnológicas en salud (40042248-0)                                                                                                                                                                                          ;0;73000;0
05;74;02;33;01;372;P;UACH - Apple tech planta industrial de manzana móvil (40042203-0)                                                                                                                                                                                         ;0;73000;0
05;74;02;33;01;373;P;U. de Chile - Scall-OI como solución a escasez hídrica (40042124-0)                                                                                                                                                                                       ;0;73000;0
05;74;02;33;01;374;P;UACH- Hongos de Lanco: Valor del patrimonio etnocultural (40042178-0)                                                                                                                                                                                     ;0;73000;0
05;74;02;33;01;375;P;FUDEAUFRO - Fortalecimiento turístico ferias costumbristas (40036692-0)                                                                                                                                                                                   ;0;1000000;0
05;74;02;33;01;376;P;FUDEAUFRO - Apoyo emprendimientos y empresas en economías locales (40035200-0)                                                                                                                                                                            ;0;300000;0
05;74;02;33;01;377;P;Corporación Kolping - Empleabilidad y emprendimientos jóvenes (40039610-0)                                                                                                                                                                                ;0;600000;0
05;74;02;33;01;378;P;Corporación Kopling - Emprendimiento y apoyo empresarial mujeres (40039608-0)                                                                                                                                                                             ;0;600000;0
05;74;02;33;01;379;P;UACH - Acelera reactivación Los Ríos (40039607-0)                                                                                                                                                                                                         ;0;2000000;0
05;74;02;33;01;380;P;CRDP - Cofinanciamiento para denominación productiva (40031941-0)                                                                                                                                                                                         ;0;100000;100000
05;74;02;33;01;381;P;CRDP- Promoción oportunidades de inversión ( 40035861-0)                                                                                                                                                                                                  ;0;207000;207000
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;4099301;1292109
05;74;02;33;03;001;P;CORFO - Reactivación económica 2021 (40030122-0)                                                                                                                                                                                                          ;0;0;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;1507830;901388
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;0;2210;28
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;0;86833;47912
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;0;18188;10737
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;0;380650;218475
05;74;02;33;03;325;P;INDESPA Mejoramiento de las Capacidades Productivas y de Seguridad                                                                                                                                                                                        ;0;127909;24344
05;74;02;33;03;333;P;Subsecretaría de Agricultura - Adaptación al cambio climático en el sector silvoagropecuario (40006922-0)                                                                                                                                                 ;0;207000;67299
05;74;02;33;03;334;P;Comisión Nacional de Riego - Riego tecnificado en la provincia de Ranco (40007457-0)                                                                                                                                                                      ;0;245400;16354
05;74;02;33;03;336;P;SENCE - Capacitación con Subsidio y Plan de Empleo en Contexto de Emergencia COVID-19 (40025640-0)                                                                                                                                                        ;0;441000;5572
05;74;02;33;03;337;P;INDAP -Consolidación y formalización emprendimientos turísticos y mayor competitividad en la oferta turística (40021344-0)                                                                                                                                ;0;50500;0
05;74;02;33;03;338;P;CORFO - Bien Público Turismo Parque Geológico (40032911-0)                                                                                                                                                                                                ;0;100000;0
05;74;02;33;03;339;P;INDAP - Habilitación de infraestructura y equipamiento para desarrollo productivo (40021269-0)                                                                                                                                                            ;0;150000;0
05;74;02;33;03;340;P;INDAP - Infraestructura para desarrollo y/o comercialización de productos de valor agregado (400213430-0)                                                                                                                                                 ;0;150000;0
05;74;02;33;03;341;P;SEREMI Medio Ambiente - Recambio de calefactores y estrategia de gestión de calidad de aire (40027669-0)                                                                                                                                                  ;0;500000;0
05;74;02;33;03;342;P;SEREMI Bienes Nacionales - Saneamiento de títulos de dominio Provincia de Ranco (40025192-0)                                                                                                                                                              ;0;46195;0
05;74;02;33;03;343;P;SERNATUR - Desarrollo turístico en la Provincia de Ranco (40025024-0)                                                                                                                                                                                     ;0;85586;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3052658;3052657
05;74;02;34;07;;P;Deuda Flotante                                                                  ;0;3052658;3052657
;;;;;;;RESULTADO;;;-11454823
