﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;05;P;TRANSFERENCIAS CORRIENTES;0;7815132;256668
29;07;P;INGRESOS DE OPERACIÓN;0;289755;159607
29;08;P;OTROS INGRESOS CORRIENTES;0;372275;2128079
29;09;P;APORTE FISCAL;0;136714407;110474713
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;853540
29;15;P;SALDO INICIAL DE CAJA;0;7420132;0
29;21;P;GASTOS EN PERSONAL;0;38322582;32562328
29;22;P;BIENES Y SERVICIOS DE CONSUMO;0;15218331;11320989
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1530199;1418329
29;24;P;TRANSFERENCIAS CORRIENTES;0;71583591;52125388
29;25;P;INTEGROS AL FISCO;0;18285;7144
29;26;P;OTROS GASTOS CORRIENTES;0;7201;7201
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3499291;2007806
29;31;P;INICIATIVAS DE INVERSIÓN;0;9956229;4161063
29;33;P;TRANSFERENCIAS DE CAPITAL;0;6101352;814009
29;34;P;SERVICIO DE LA DEUDA;0;1378906;510519
29;35;P;SALDO FINAL DE CAJA;0;4996734;0
;;;RESULTADO;;;8937831
