﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;394123920;394123920;66034070
16;29;01;05;02;;P;Del Gobierno Central                                                            ;394123920;394123920;66034070
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;149298321;149298321;20082139
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;65431294;65431294;20225930
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;315151;315151;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;42516228;42516228;8103646
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;100030795;100030795;11427204
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;29530151;29530151;4980185
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7001980;7001980;1214966
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46890;46890;24377
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8800800;8800800;1674687
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3153665;3153665;2116201
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2908640;2908640;2058785
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10733;10733;5272
16;29;01;08;99;;P;Otros                                                                           ;234292;234292;52144
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;19890550
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;19890550
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;65908956;0
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;65908956;0
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;65908956;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;170475744;170475744;33213191
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96323459;96323459;23067283
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15408;15408;0
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15408;15408;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15408;15408;0
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140411014;140411014;21133014
16;29;01;24;01;;P;Al Sector Privado                                                               ;9472;9472;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;140401542;140401542;21133014
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;140401542;140401542;21133014
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547198;547198;6418
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;547198;547198;6418
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;65908956;0
16;29;01;31;02;;P;Proyectos                                                                       ;0;65908956;0
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6454713
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6454713
;;;;;;;RESULTADO;;;5865266
