﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;915081;463666;3098885
12;06;P;RENTAS DE LA PROPIEDAD;204209;204209;225775
12;07;P;INGRESOS DE OPERACIÓN;44284172;48304172;37329217
12;08;P;OTROS INGRESOS CORRIENTES;16918602;54318058;72151925
12;09;P;APORTE FISCAL;2106915384;1979107950;1939161785
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25787;25787;455875
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;54406;7665660;14211145
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1795286744;1402750100;1403643769
12;15;P;SALDO INICIAL DE CAJA;130;238890886;0
12;21;P;GASTOS EN PERSONAL;236062401;253761195;253269407
12;22;P;BIENES Y SERVICIOS DE CONSUMO;22723185;25887884;25654171
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;10101915;9743343
12;24;P;TRANSFERENCIAS CORRIENTES;1910314;2367689;2259098
12;25;P;INTEGROS AL FISCO;1541438;3386488;3389979
12;26;P;OTROS GASTOS CORRIENTES;0;860649;801389
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4817528;23282050;22363501
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1183725431;0;0
12;31;P;INICIATIVAS DE INVERSIÓN;2017875067;2639664917;2607491357
12;32;P;PRÉSTAMOS;0;11414000;11414000
12;33;P;TRANSFERENCIAS DE CAPITAL;494735555;494735555;494723296
12;34;P;SERVICIO DE LA DEUDA;337267;266268016;266267976
12;35;P;SALDO FINAL DE CAJA;130;130;0
;;;RESULTADO;;;-227099141
