﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1308223691
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;239465743;123730423
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;745099
16;07;P;INGRESOS DE OPERACIÓN;145107943;145749909;104280372
16;08;P;OTROS INGRESOS CORRIENTES;83834522;84489905;177486841
16;09;P;APORTE FISCAL;7505584411;8078542755;5592825631
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120252104;476558175
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;126738195;5305128
16;15;P;SALDO INICIAL DE CAJA;67650;425577275;0
16;21;P;GASTOS EN PERSONAL;3670847758;3799310766;2593820501
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2307316946;1697492911
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;956197499;804221900
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2731197562;1642108536
16;25;P;INTEGROS AL FISCO;856616;85462417;20353474
16;26;P;OTROS GASTOS CORRIENTES;255524;21330888;25763596
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;56917047;10425079
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;179854432
16;32;P;PRÉSTAMOS;71136228;71136228;10284036
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;89059665
16;34;P;SERVICIO DE LA DEUDA;2081373;188040704;498176283
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;217594947
