Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
19;07;INGRESOS DE OPERACION;1017823;0;1017823
19;08;OTROS INGRESOS CORRIENTES;298911;0;298911
19;09;APORTE FISCAL;648432782;0;648432782
19;12;RECUPERACION DE PRESTAMOS;1028;0;1028
19;15;SALDO INICIAL DE CAJA;73000;0;73000
19;21;GASTOS EN PERSONAL;26398826;0;26398826
19;22;BIENES Y SERVICIOS DE CONSUMO;20998881;0;20998881
19;24;TRANSFERENCIAS CORRIENTES;371790883;0;371790883
19;25;INTEGROS AL FISCO;1742364;0;1742364
19;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1212212;0;1212212
19;31;INICIATIVAS DE INVERSION;36535978;0;36535978
19;33;TRANSFERENCIAS DE CAPITAL;98392062;0;98392062
19;34;SERVICIO DE LA DEUDA;92679338;0;92679338
19;35;SALDO FINAL DE CAJA;73000;0;73000
