﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;147814506;91541583
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;2064728
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;2303929
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3512304
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27684287;22238590
16;32;15;P;SALDO INICIAL DE CAJA;12703;772881;0
16;32;21;P;GASTOS EN PERSONAL;71499307;72875556;46231998
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;33930692;30147138
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;921675;79032
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;38123982;24583337
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;17000
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2648175;252251
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;7594512;4626247
16;32;32;P;PRÉSTAMOS;0;17441600;17441600
16;32;34;P;SERVICIO DE LA DEUDA;0;8521823;8510036
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;-10227505
