﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;56010;0
09;18;01;05;02;;P;Del Gobierno Central                                                            ;10;56010;0
09;18;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;56000;0
09;18;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;0
09;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;0
09;18;01;08;99;;P;Otros                                                                           ;534;534;0
09;18;01;09;;;P;APORTE FISCAL                                                                   ;3365173;3365173;1046896
09;18;01;09;01;;P;Libre                                                                           ;3365173;3365173;1046896
09;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2743550;2799550;688772
09;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;563504;563504;217647
09;18;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;18;01;25;99;;P;Otros Integros al Fisco                                                         ;534;534;0
09;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58652;58652;0
09;18;01;29;04;;P;Mobiliario y Otros                                                              ;40716;40716;0
09;18;01;29;05;;P;Máquinas y Equipos                                                              ;2192;2192;0
09;18;01;29;06;;P;Equipos Informáticos                                                            ;4176;4176;0
09;18;01;29;07;;P;Programas Informáticos                                                          ;11568;11568;0
09;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;209925
09;18;01;34;07;;P;Deuda Flotante                                                                  ;10;10;209925
09;18;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-69448
