﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2518111;2518111;161788
13;04;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;169
13;04;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;169
13;04;05;09;;;P;APORTE FISCAL                                                                   ;13136193;13136193;898944
13;04;05;09;01;;P;Libre                                                                           ;13136193;13136193;898944
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;140295
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;140295
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;12350391;12350391;927288
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3159201;3159201;212842
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78126;78126;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;78126;78126;0
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;13513;13513;0
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;64613;64613;0
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66586;66586;0
13;04;05;29;07;;P;Programas Informáticos                                                          ;66586;66586;0
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;163022
13;04;05;34;07;;P;Deuda Flotante                                                                  ;10;10;163022
;;;;;;;RESULTADO;;;-101956
