﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5148008;513816
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;5148008;513816
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5148008;513816
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2477904;46908
18;21;50;31;02;;P;Proyectos                                                                       ;0;2477904;46908
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;839000;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;839000;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;839000;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1737565;510066
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1737565;510066
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1488874;510066
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;248691;0
18;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;93539;93539
18;21;50;34;07;;P;Deuda Flotante                                                                  ;0;93539;93539
;;;;;;;RESULTADO;;;-136697
