﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;129170587;14010887
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;446485
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;161247
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8311697
16;23;15;P;SALDO INICIAL DE CAJA;10;10;0
16;23;21;P;GASTOS EN PERSONAL;64425471;64425471;6152347
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;30845603;2671431
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;5388;282
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;38029814;2791193
16;23;25;P;INTEGROS AL FISCO;788782;788782;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;248523;0
16;23;34;P;SERVICIO DE LA DEUDA;10;10;4319633
;;;;RESULTADO;;;6995430
