﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;10;02;09;;;P;APORTE FISCAL                                                                   ;602718486;801986412;275363512
16;10;02;09;01;;P;Libre                                                                           ;601039454;800307380;274506920
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1679032;1679032;856592
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;43149437;3660787;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;418874044;0;0
16;10;02;31;02;;P;Proyectos                                                                       ;418874044;0;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;139015973;75402551;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;139015973;75402551;0
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;139015973;75402551;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;721244042;273231344
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;721244042;273231344
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1064642;326695
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;21950466;11196191
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;10077895;1185082
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;1198431;192687
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;43443080;21273286
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;34460168;9666738
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;125124425;35226266
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7755900;4395006
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;10927282;5015683
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;130968255;56786832
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;22547621;3459661
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;6121822;2128455
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;38797273;24137470
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1875913;100222
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3757098;845879
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;59940578;20174553
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;48788885;20256602
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;9334521;5059502
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;4582995;418217
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;4660684;1099551
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;4739584;343213
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1861028;80051
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;10941506;3013921
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;12411627;2685742
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;25866020;10403800
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;7090804;2642289
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;25424038;11843492
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;9171074;1749344
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;9985;0
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;1260;0
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;1845;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;36347337;17524914
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;1679032;1085807
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1533719;970062
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;145313;115745
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;1046361
