﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;10;03;08;99;;P;Otros                                                                           ;10;10;0
21;10;03;09;;;P;APORTE FISCAL                                                                   ;12347375;12347375;394435
21;10;03;09;01;;P;Libre                                                                           ;12347375;12347375;394435
21;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12347375;12347375;423401
21;10;03;24;02;;P;Al Gobierno Central                                                             ;2010443;2010443;394435
21;10;03;24;02;006;P;Programa de Atención Temprana - SENADIS                                                                                                                                                                                                                   ;1003731;1003731;394435
21;10;03;24;02;112;P;Programa de Apoyo a la Identidad de Género                                                                                                                                                                                                                ;1006712;1006712;0
21;10;03;24;03;;P;A Otras Entidades Públicas                                                      ;10336932;10336932;28966
21;10;03;24;03;004;P;Oficina Local de la Niñez                                                                                                                                                                                                                                 ;10336932;10336932;28966
21;10;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;10;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
;;;;;;;RESULTADO;;;-28966
