﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
07;07;05;P;TRANSFERENCIAS CORRIENTES;14553467;14553467;11578887
07;07;08;P;OTROS INGRESOS CORRIENTES;761409;761409;390690
07;07;09;P;APORTE FISCAL;42683418;42177625;22837825
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1187;1187;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;93397;93397;36237
07;07;15;P;SALDO INICIAL DE CAJA;0;1583390;0
07;07;21;P;GASTOS EN PERSONAL;39130371;39160639;19112075
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5897952;5897952;1835101
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;07;24;P;TRANSFERENCIAS CORRIENTES;11604678;11604678;9707029
07;07;25;P;INTEGROS AL FISCO;10;10;0
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1459857;1459857;278719
07;07;34;P;SERVICIO DE LA DEUDA;0;1047329;1047102
;;;;RESULTADO;;;2863613
