﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;94552508;39836171
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;815
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;479430
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;574474
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;8021374
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3464280;14526
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;52746986;55459682;22789854
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;18724477;8170851
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;968694;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;20068797;7908923
16;34;25;P;INTEGROS AL FISCO;805046;805046;252738
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;192278;48302
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;3464280;14526
16;34;34;P;SERVICIO DE LA DEUDA;10;10;3685882
;;;;RESULTADO;;;6055714
