﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
30;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7704197;7704197;2808000
30;02;02;05;02;;P;Del Gobierno Central                                                            ;7704197;7704197;2808000
30;02;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;7704197;7704197;2808000
30;02;02;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;0;0;0
30;02;02;09;;;P;APORTE FISCAL                                                                   ;6539410;6404639;2245509
30;02;02;09;01;;P;Libre                                                                           ;6539410;6404639;2245509
30;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2467515;0
30;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;544131;537461;190377
30;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135368;135368;2759
30;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13564108;13564108;4849251
30;02;02;24;01;;P;Al Sector Privado                                                               ;13564108;13564108;4849251
30;02;02;24;01;322;P;Programa Iniciativa Científica Milenio                                                                                                                                                                                                                    ;13564108;13564108;4849251
30;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2339414;2339414
30;02;02;34;07;;P;Deuda Flotante                                                                  ;0;2339414;2339414
;;;;;;;RESULTADO;;;-2328292
