﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1952837;1952837;901741
13;04;09;09;;;P;APORTE FISCAL                                                                   ;5408234;4947938;3582488
13;04;09;09;01;;P;Libre                                                                           ;5408234;4947938;3582488
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;122460;29
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;122460;29
13;04;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;16722;0
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4949637;4681398;3014062
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1815407;1650860;846575
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345009;317499;25777
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;345009;317499;25777
13;04;09;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;251028;251028;0
13;04;09;31;02;;P;Proyectos                                                                       ;251028;251028;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;139172;139172
13;04;09;34;07;;P;Deuda Flotante                                                                  ;0;139172;139172
;;;;;;;RESULTADO;;;458672
