﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;270026;266099
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;155673;152312
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;139799;137260
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;3137;2350
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;12737;12702
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;114353;113787
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18094;18094
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50704;50519
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;40158;39678
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5397;5496
;;;;;;;RESULTADO;;;-266099
