﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;648
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;3193
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;120288;1005535
18;26;09;P;APORTE FISCAL;109185534;103066351;65622574
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;4453075;6940343
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;2555916;2409880
18;26;15;P;SALDO INICIAL DE CAJA;23000;759782;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4645362;3700614
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;572293;293367
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;44360;44360
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;368276
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;1620999;1157320
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;15345095;5047595
18;26;32;P;PRÉSTAMOS;33210485;37592231;29554195
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;51134865;44449196
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-8632750
