﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;63;06;P;RENTAS DE LA PROPIEDAD;188846;188846;79491
05;63;08;P;OTROS INGRESOS CORRIENTES;445079;445069;114909
05;63;09;P;APORTE FISCAL;26081323;22908227;6123863
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41032129;43601983;27798102
05;63;15;P;SALDO INICIAL DE CAJA;2000;4037;0
05;63;21;P;GASTOS EN PERSONAL;3003516;3003516;1633687
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;705573;705573;197751
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4491521;5443558;3242231
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1917804;7032321;2275477
05;63;31;P;INICIATIVAS DE INVERSIÓN;52151905;37201428;21943704
05;63;32;P;PRÉSTAMOS;0;0;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;5477048;13759766;4691068
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;132447
