﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;115769358;100345230
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;1261829
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;2044625
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3013285
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42245692;26814876
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;51539999;47327940
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;20244855;16295660
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508668;438092
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;36640194;29288584
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;423519;142682
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;41919303;26105903
16;53;34;P;SERVICIO DE LA DEUDA;1000;9483231;9471073
;;;;RESULTADO;;;4409911
