﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84873883;103849260;72043647
16;35;01;05;02;;P;Del Gobierno Central                                                            ;84873883;103849260;72043647
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29335466;30176433;19339009
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19853303;35397109;24738548
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112343;112343;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;49000;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;16945803;17646396;12472350
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;18626968;19403089;14428850
16;35;01;05;02;020;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;1064890;1064890
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1946432;1946432;646643
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1258246;1258246;2014179
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1133898;1133898;1921868
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2001;2001;81964
16;35;01;08;99;;P;Otros                                                                           ;122347;122347;10347
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;3950046
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;3950046
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39262352;6828172
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;39262352;6828172
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38963352;6529172
16;35;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;299000;299000
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;50016828;59118139;38313673
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12908999;20616961;14378117
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1513920;597460
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1513920;597460
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1513920;597460
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25267948;25788341;16816352
16;35;01;24;01;;P;Al Sector Privado                                                               ;426121;426121;245127
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;421025;421025;245127
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;24841827;25362220;16571225
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24841827;25343693;16571225
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18527;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37896;468687;2228
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;37896;468687;2228
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36804083;6935425
16;35;01;31;02;;P;Proyectos                                                                       ;0;36804083;6935425
16;35;01;32;;;P;PRÉSTAMOS                                                                       ;0;2159269;0
16;35;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2159269;0
16;35;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;2159269;0
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4946632
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4946632
;;;;;;;RESULTADO;;;3492800
