﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;303859451;271845675
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;81874
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;7698095
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;4589466
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3535089
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16176577;9166698
16;28;15;P;SALDO INICIAL DE CAJA;19578;1349807;0
16;28;21;P;GASTOS EN PERSONAL;109402331;123576693;112883595
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;80185349;77775771
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6250556;3194219
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;88734301;80383212
16;28;25;P;INTEGROS AL FISCO;0;0;15700
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278370
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5849872;292674
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;9666612;7539091
16;28;32;P;PRÉSTAMOS;0;438378;0
16;28;34;P;SERVICIO DE LA DEUDA;0;14996208;15001934
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-447597
