﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;25345
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;25330
01;01;01;08;99;;P;Otros                                                                           ;190547;190547;15
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;1386376
01;01;01;09;01;;P;Libre                                                                           ;18535183;18535183;1386376
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567532
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;567532
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;1010;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;613610
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5843805;555044
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;308572
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;308572
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;303459
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;5113
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;200600;589
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;178159;178159;589
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;622524
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-121086
