﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;194726;95996
06;06;09;P;APORTE FISCAL;9646465;9843599;5370634
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-227413;-222036
06;06;15;P;SALDO INICIAL DE CAJA;1000;192904;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8280871;4563787
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;873676;267931
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;354260;57104
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;11055
06;06;34;P;SERVICIO DE LA DEUDA;39594;452677;425781
;;;;RESULTADO;;;-81064
