﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;19;07;P;INGRESOS DE OPERACIÓN;594320;594320;93137
11;19;08;P;OTROS INGRESOS CORRIENTES;8343;8343;18902
11;19;09;P;APORTE FISCAL;3360646;3360646;689489
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;160124;160124;102026
11;19;15;P;SALDO INICIAL DE CAJA;10;10;0
11;19;21;P;GASTOS EN PERSONAL;2552557;2552557;605897
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1230786;1230786;209937
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;19;24;P;TRANSFERENCIAS CORRIENTES;9513;9513;9317
11;19;25;P;INTEGROS AL FISCO;12693;12693;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;317874;317874;0
11;19;34;P;SERVICIO DE LA DEUDA;10;10;24528
;;;;RESULTADO;;;53875
