﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;05;05;P;TRANSFERENCIAS CORRIENTES;455147;455147;376065
12;05;06;P;RENTAS DE LA PROPIEDAD;2863;2863;1709
12;05;07;P;INGRESOS DE OPERACIÓN;444922;391595;204478
12;05;08;P;OTROS INGRESOS CORRIENTES;10225;10225;28403
12;05;09;P;APORTE FISCAL;1277954;1173560;655260
12;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;5113;58440;58440
12;05;15;P;SALDO INICIAL DE CAJA;5000;153886;0
12;05;21;P;GASTOS EN PERSONAL;1733101;1737365;1053171
12;05;22;P;BIENES Y SERVICIOS DE CONSUMO;222064;222064;74133
12;05;25;P;INTEGROS AL FISCO;10225;10225;0
12;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;91270;91270;36596
12;05;31;P;INICIATIVAS DE INVERSIÓN;134564;134564;0
12;05;34;P;SERVICIO DE LA DEUDA;5000;45228;45227
12;05;35;P;SALDO FINAL DE CAJA;5000;5000;0
;;;;RESULTADO;;;115228
