﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;136290;111290;110516
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;254277963;266761963;266685099
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;100293124;107777124;107725457
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;50312560;53626560;53628102
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10260000;13860000;13814340
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;39720564;40290564;40283015
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;153984829;158984829;158959642
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;153984829;158984829;158959642
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2603941367;1676637051;1404773398
50;01;03;24;01;;P;Al Sector Privado                                                               ;101197010;69843770;67507042
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;2625126;1425126;1353544
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;4773421;9773421;8140992
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;223619;223169;223166
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;10772762;10752972;10752970
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;14420163;14228163;13597368
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;59831939;24730939;24730312
50;01;03;24;01;031;P;Bono Vocales de Mesa Ley N° 20.568                                                                                                                                                                                                                        ;0;3098000;3097464
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;8549970;5611970;5611226
50;01;03;24;02;;P;Al Gobierno Central                                                             ;874121884;1017328657;998982519
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;27697197;14903970;0
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;424687;424687;1639088
50;01;03;24;02;070;P;Fondo para la Educación Ley N° 20.630                                                                                                                                                                                                                     ;650000000;650000000;645343431
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;352000000;352000000
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1628622463;589344614;338164803
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;305362;155362;155289
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;963295528;421503387;238584188
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;4997939;4997939;4997939
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;49023200;49023200;49017435
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;5025553;3319553;3318765
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;6614337;6609821;6609821
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;666103;666103;665658
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3586636;3224307;3214681
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;1897219;1897219;1431000
50;01;03;24;03;122;P;Provisión para Distribución Suplementaria                                                                                                                                                                                                                 ;296419192;67669192;0
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;267463677;0;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;3339791;3069791;3059918
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;9741779;8927779;8927192
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;7383730;7393158;7371122
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5639968;5099038;5089803
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;0;1006316;1006316
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;3222429;3582429;3582179
50;01;03;24;03;257;P;Aplicación Art. 44 Ley N° 20.883 Bonificación Adicional Zonas Extremas                                                                                                                                                                                    ;0;1200000;1133497
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;120010;119034
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;120010;119034
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;8990276;69687751;69676069
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;8990266;69687741;69676069
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;60600010;60588574
50;01;03;26;02;003;P;Indemnizaciones Artículo 1° Transitorio Ley N° 20.504                                                                                                                                                                                                     ;8990256;9087731;9087495
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30;1265000030;653411060
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;1265000010;653411060
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;10;0
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1001462410;1005938859;999684005
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;946584944;951996393;945829470
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;27055304;27132762;25799527
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;3894080;3894080;3894080
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;68751480;68751480;68751480
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;317537270;312532094;312326601
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;27746854;27765904;26659145
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;175671;175671;175671
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;336697406;346697406;344953972
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;102600000;102743363;101910000
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;21971788;21971788;21028860
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;34608382;34608382;34608382
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;5546709;5723463;5721752
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;54877456;53942456;53854535
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;27055304;27137304;27137134
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;27746854;26746854;26659143
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;75288;58288;58258
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;0;0
;;;;;;;RESULTADO;;;-3394340147
