﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;310270;310270;198473
05;33;01;05;02;;P;Del Gobierno Central                                                            ;85172;85172;56963
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;85172;85172;56963
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;225098;225098;141510
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;225098;225098;141510
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;89966;89966;84635
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;89966;89966;84635
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;633566;633566;960190
05;33;01;07;02;;P;Venta de Servicios                                                              ;633566;633566;960190
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351841;351841;2268003
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;1237855
05;33;01;08;99;;P;Otros                                                                           ;350811;350811;1030148
05;33;01;09;;;P;APORTE FISCAL                                                                   ;329723706;344353197;344353197
05;33;01;09;01;;P;Libre                                                                           ;329723706;344353197;344353197
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;759204;759204;732567
05;33;01;10;03;;P;Vehículos                                                                       ;757865;757865;731050
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1339;1339;1517
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21296125;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;276316154;292636545;292606761
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36737924;36737924;36598021
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;347420;347420;347420
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;347420;347420;347420
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2889659;2889659;2889502
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2889659;2889659;2889502
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2092043;2092043;2091886
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;797616;797616;797616
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4845593;11885511;11876343
05;33;01;29;02;;P;Edificios                                                                       ;0;7039918;7039691
05;33;01;29;03;;P;Vehículos                                                                       ;2060000;2060000;2057832
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;279439;279439;277178
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;543283;543283;539353
05;33;01;29;06;;P;Equipos Informáticos                                                            ;1241871;1241871;1241502
05;33;01;29;07;;P;Programas Informáticos                                                          ;721000;721000;720787
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10731803;14802300;12915191
05;33;01;31;02;;P;Proyectos                                                                       ;10731803;14802300;12915191
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8494810;8460702
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;8494810;8460702
;;;;;;;RESULTADO;;;-17096875
