﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;20;05;P;TRANSFERENCIAS CORRIENTES;71216167;71216167;11195156
16;20;06;P;RENTAS DE LA PROPIEDAD;798;798;0
16;20;07;P;INGRESOS DE OPERACIÓN;1895918;1895918;520816
16;20;08;P;OTROS INGRESOS CORRIENTES;965190;965190;172772
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;168769;168769;1355564
16;20;15;P;SALDO INICIAL DE CAJA;6836;6836;0
16;20;21;P;GASTOS EN PERSONAL;37847062;37847062;6425739
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;16416804;16416804;2647514
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;835;835;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;19982141;19982141;3288860
16;20;34;P;SERVICIO DE LA DEUDA;0;0;4787036
16;20;35;P;SALDO FINAL DE CAJA;6836;6836;0
;;;;RESULTADO;;;-3904841
