﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1768
08;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1768
08;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1768
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9895;9895;858
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1094380;1094380;111556
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;989598;989598;109580
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;104782;104782;1976
08;04;01;09;;;P;APORTE FISCAL                                                                   ;84276823;84276823;6368373
08;04;01;09;01;;P;Libre                                                                           ;83944265;83944265;6368373
08;04;01;09;02;;P;Servicio de la Deuda Interna                                                    ;332558;332558;0
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;66928577;66928577;4745563
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7938771;7938771;335899
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47533;47533;0
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;47533;47533;0
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;47533;47533;0
08;04;01;25;;;P;INTEGROS AL FISCO                                                               ;989608;989608;240976
08;04;01;25;99;;P;Otros Integros al Fisco                                                         ;989608;989608;240976
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6275014;6275014;177464
08;04;01;29;05;;P;Máquinas y Equipos                                                              ;4104299;4104299;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;2170715;2170715;177464
08;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2444900;2444900;0
08;04;01;31;02;;P;Proyectos                                                                       ;2444900;2444900;0
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;424137;424137;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;424137;424137;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;424137;424137;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;332568;332568;4028452
08;04;01;34;03;;P;Intereses Deuda Interna                                                         ;332558;332558;0
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4028452
08;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-3045799
