﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;09;05;P;TRANSFERENCIAS CORRIENTES;2895715;2931345;1137848
11;09;07;P;INGRESOS DE OPERACIÓN;2515323;2515323;1523040
11;09;08;P;OTROS INGRESOS CORRIENTES;516039;516039;222730
11;09;09;P;APORTE FISCAL;214410758;233271537;71353775
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-18590974;0
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;512297;512297;160304
11;09;15;P;SALDO INICIAL DE CAJA;10;10;0
11;09;21;P;GASTOS EN PERSONAL;193961578;194256818;66817587
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;23976756;23986951;4970920
11;09;24;P;TRANSFERENCIAS CORRIENTES;2399501;2399501;2399491
11;09;32;P;PRÉSTAMOS;512297;512297;130539
11;09;34;P;SERVICIO DE LA DEUDA;10;10;615040
;;;;RESULTADO;;;-535880
