﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;5448;5448
11;24;07;P;INGRESOS DE OPERACIÓN;37449;37449;353212
11;24;08;P;OTROS INGRESOS CORRIENTES;0;37307;37595
11;24;09;P;APORTE FISCAL;4595259;4410878;3771663
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;75630;121682
11;24;15;P;SALDO INICIAL DE CAJA;10;77701;0
11;24;21;P;GASTOS EN PERSONAL;3856816;3830414;3430122
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;689771;688452;449105
11;24;24;P;TRANSFERENCIAS CORRIENTES;68636;17726;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17485;68395;14881
11;24;34;P;SERVICIO DE LA DEUDA;10;39426;39415
;;;;RESULTADO;;;356077
