﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;242763;91839;156826
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;242753;91829;156826
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;1567944;1842280
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;51
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;1567934;1842229
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1924774;2723137;3385641
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;303938;334361;545985
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36718;104194;120653
18;33;01;08;99;;P;Otros                                                                           ;1584118;2284582;2719003
18;33;01;09;;;P;APORTE FISCAL                                                                   ;570966274;484053989;464144331
18;33;01;09;01;;P;Libre                                                                           ;570966274;484053989;464144331
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99790740;124414860;136506379
18;33;01;12;02;;P;Hipotecarios                                                                    ;99790740;117933602;129695880
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;5634754;5965334
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;846504;845165
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2226213;2211734;2256829
18;33;01;13;02;;P;Del Gobierno Central                                                            ;0;2058167;2058167
18;33;01;13;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;958168;958168
18;33;01;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;1099999;1099999
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2226213;153567;198662
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2226203;153557;198662
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;6476001;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;20777880;22133140;22130875
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2094422;2367802;2366289
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;293962;293962
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;293962;293962
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;334361;334361
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;334361;334361
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;611707;783419
18;33;01;26;01;;P;Devoluciones                                                                    ;0;95149;86545
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;516558;696874
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45774;11741384;11508333
18;33;01;29;01;;P;Terrenos                                                                        ;0;11695610;11462835
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;23776;11450;11235
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;21998;34324;34263
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469606;58577854;56811333
18;33;01;31;02;;P;Proyectos                                                                       ;74972336;58536597;56773848
18;33;01;31;03;;P;Programas de Inversión                                                          ;497270;41257;37485
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;255270163;158020163;149875715
18;33;01;32;02;;P;Hipotecarios                                                                    ;255270163;153398413;145612190
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;255270163;153398413;145612190
18;33;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;4621750;4263525
18;33;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;4621750;4263525
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;321514969;367457171;365525345
18;33;01;33;01;;P;Al Sector Privado                                                               ;321514969;365174716;363242890
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;205652;558606;550552
18;33;01;33;01;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;12692;12692;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34473452;60053750;60013487
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;627915;460174;385408
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;58825999;41704892;41704659
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;147712120;192329938;191954419
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;34606430;34973691;34968189
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5282509;1750433;1232534
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;687783;128283;28462
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;39080417;33202257;32405180
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2282455;2282455
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;2282455;2282455
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-1337346
