﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160095447;160095447;28516668
16;33;01;05;02;;P;Del Gobierno Central                                                            ;160095447;160095447;28516668
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54148276;54148276;6262064
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23915037;23915037;6481487
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;178543;178543;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;81853591;81853591;15773117
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;701;701;94
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2667603;2667603;638383
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2196172;2196172;777942
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1967427;1967427;754229
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;61412;61412;928
16;33;01;08;99;;P;Otros                                                                           ;167333;167333;22785
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;6003152
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;6003152
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;171372;23510
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;171372;23510
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;171372;23510
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;82801182;82801182;14460889
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38633913;38633913;7856182
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43977244;43977244;0
16;33;01;24;01;;P;Al Sector Privado                                                               ;129630;129630;0
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;123608;123608;0
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6022;6022;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;43847614;43847614;0
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43847614;43847614;0
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68831;68831;1154
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;68831;68831;1154
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;171372;23510
16;33;01;31;02;;P;Proyectos                                                                       ;0;171372;23510
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2250029
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2250029
;;;;;;;RESULTADO;;;11367985
