﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;65;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;190875;52208
05;65;01;05;02;;P;Del Gobierno Central                                                            ;0;190875;52208
05;65;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;190875;52208
05;65;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;607
05;65;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;47610;112468;184448
05;65;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40000;64252;131535
05;65;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;12090
05;65;01;08;99;;P;Otros                                                                           ;7600;48206;40823
05;65;01;09;;;P;APORTE FISCAL                                                                   ;5171325;5397970;3800456
05;65;01;09;01;;P;Libre                                                                           ;5171325;5397970;3800456
05;65;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;32812;0
05;65;01;21;;;P;GASTOS EN PERSONAL                                                              ;3651955;3797254;2715080
05;65;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;665210;856085;389779
05;65;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;165760;138932
05;65;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;165760;138932
05;65;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;762200;762200;493502
05;65;01;24;01;;P;Al Sector Privado                                                               ;762200;762200;493502
05;65;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;762200;762200;493502
05;65;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;12266;0
05;65;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;12266;0
05;65;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;139560;139560;58390
05;65;01;29;03;;P;Vehículos                                                                       ;15862;15862;15501
05;65;01;29;04;;P;Mobiliario y Otros                                                              ;11318;11318;951
05;65;01;29;05;;P;Máquinas y Equipos                                                              ;33628;33628;9875
05;65;01;29;06;;P;Equipos Informáticos                                                            ;37903;37903;17789
05;65;01;29;07;;P;Programas Informáticos                                                          ;40849;40849;14274
05;65;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;65;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;242036
