﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;01;08;P;OTROS INGRESOS CORRIENTES;308597;572215;548286
02;01;09;P;APORTE FISCAL;42735292;42310646;34244236
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;121507
02;01;15;P;SALDO INICIAL DE CAJA;0;1378699;0
02;01;21;P;GASTOS EN PERSONAL;23438983;23269194;17844002
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5973037;5411037;3676598
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;107744;1296008;655698
02;01;24;P;TRANSFERENCIAS CORRIENTES;13095194;13194580;9891294
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;552931;244355
02;01;34;P;SERVICIO DE LA DEUDA;0;537810;529861
;;;;RESULTADO;;;2072221
