﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;01;05;P;TRANSFERENCIAS CORRIENTES;7395584;7407949;7264620
10;01;06;P;RENTAS DE LA PROPIEDAD;0;0;455
10;01;07;P;INGRESOS DE OPERACIÓN;15108;15108;0
10;01;08;P;OTROS INGRESOS CORRIENTES;125557;125557;842026
10;01;09;P;APORTE FISCAL;175083177;167836638;155082603
10;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4014
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;168600;154014
10;01;15;P;SALDO INICIAL DE CAJA;0;3165180;0
10;01;21;P;GASTOS EN PERSONAL;10237151;10780487;10630495
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;74201171;71179076;70996203
10;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;53314;53312
10;01;24;P;TRANSFERENCIAS CORRIENTES;58919651;59949701;59575148
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;101015;245506;220595
10;01;31;P;INICIATIVAS DE INVERSIÓN;37404790;33266946;24306023
10;01;32;P;PRÉSTAMOS;1755648;1755648;-1681187
10;01;34;P;SERVICIO DE LA DEUDA;0;630210;628880
10;01;35;P;SALDO FINAL DE CAJA;0;858144;0
;;;;RESULTADO;;;-1381737
