﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11039533;6459890
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4030789;3975591
13;07;P;INGRESOS DE OPERACIÓN;41393951;40218155;30567626
13;08;P;OTROS INGRESOS CORRIENTES;2941549;2941549;3587375
13;09;P;APORTE FISCAL;451304703;451296295;324668208
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;22961;66378
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78727004;66009906
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;8904153;6060040
13;15;P;SALDO INICIAL DE CAJA;0;20007586;0
13;21;P;GASTOS EN PERSONAL;202179049;203436800;155373376
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;63129502;39690931
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;15843337;16979766
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155280635;99879734
13;25;P;INTEGROS AL FISCO;138710;138440;124945
13;26;P;OTROS GASTOS CORRIENTES;20;27553;560807
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;8431334;3708381
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;5908194;2075612
13;32;P;PRÉSTAMOS;80474924;80474924;69430915
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;44126344
13;34;P;SERVICIO DE LA DEUDA;0;16135290;16082327
;;;RESULTADO;;;-6638124
